name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"NZCG Centennial Park AF",NZCG,NZ,3839.978S,17608.046E,1500ft,2,,925,134.45,"NZCG Centennial Park Unattended 134.45   RWY 04 LH.  RWY 22 RH.  RWY 07 LH. NO RWY 25.  AIP 2016.05.16"
"NZCX Coromandel AF",NZCX,NZ,3647.383S,17530.433E,13ft,5,,623,124.50,"NZCX Coromandel RWY 12-30.  Unattended 124.5   AIP 2012.05.31"
"NZDY Drury AF",NZDY,NZ,3706.033S,17458.483E,100ft,2,,1000,134.45,"NZDY Drury Airfield. Unattended 134.45 - RWY 18 RH.  RWY 36 LH.  AIP 2021.02.25"
"NZES Wharepapa South AF",NZES,NZ,3808.633S,17533.017E,550ft,2,,587,123.25,"NZES Wharepapa South. Rway 07-25. No Specified Circuit Direction.  RWY 17-35 Not Available.  AIP 2016.11.20"
"NZGA Galatea AF",NZGA,NZ,3824.517S,17644.517E,550ft,5,,1020,119.10,"NZGA Galatea Airfield. Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19"
"NZMA Matamata AF",NZMA,NZ,3744.250S,17544.417E,177ft,5,,1089,122.25,"NZMA Matamata AF.  Unattended 122.25   RWY 28 LH.  RW 10 RH.  AIP 2018.11.08"
"NZME Mercer AF",NZME,NZ,3715.550S,17506.883E,30ft,5,,1057,119.20,"NZME Mercer AF.   RWY 09 RH.  RWY 27 LH.  AWIB transmit 4 clicks on 119.2 four times within 3 seconds.  AIP 2020.11.05"
"NZRA Raglan AF",NZRA,NZ,3748.283S,17451.600E,14ft,2,,646,123.75,"NZRA Raglan Airfield. Unattended 123.75 - RWY 05-23.    Dogs. People. Kites 2 NM to South.   AIP 2018.11.08"
"NZRK Rangitaiki AS",NZRK,NZ,3853.200S,17621.817E,2337ft,2,,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok.  Phone at Farm Office 1 NM South.  AIP 2017.07.20"
"NZRO Rotorua Airport",NZRO,NZ,3806.550S,17619.033E,938ft,5,,1843,121.20,"NZRO Rotorua Tower 121.2 & 120.1.  RWY 18 RH.  RWY 36 LH. ATIS 128.8    CAUTION: Tarawera MBZ east of Rotorua will be on 120.9 MHz. - AIP 20"
"NZTE Te Kowhai AF",NZTE,NZ,3744.700S,17509.517E,115ft,2,,983,123.75,"NZTE Te Kowhai Airfield. Freq 123.75. RWY 05 RH.  RWY 23  LH.   Do not overfly retirement village to NW.  AIP 2018.07.19"
"NZTH Thames AF",NZTH,NZ,3709.400S,17533.017E,10ft,5,,1112,124.50,"NZTH Thames Airfield. 124.5 - [RWY 14 RH.  RWAY 32 LH ].  RWY 05 RH.  RWY 23 LH.  AIP 2019.03.28"
"NZTM Taumaranui AF",NZTM,NZ,3850.367S,17515.717E,650ft,5,,1260,119.10,"NZTM Taumaranui Airfield. Unattended 119.1  RWY 01 RH.   RWY 19 LH.   AIP 2018.02.01"
"NZTN Turangi AF",NZTN,NZ,3858.100S,17548.817E,1220ft,2,,860,119.10,"NZTN Turangi. Unattended 119.1  RWY 02 LH.  RWY 20 RH.  AIP 2013.09.19"
"NZTO Tokoroa AF",NZTO,NZ,3814.200S,17553.567E,1200ft,5,,1120,123.25,"NZTO Tokoroa. Unattended 123.25 - RWY 13 LH.   RWY 31 RH.  SWD Council (07) 885 0340.  Locked Gates a Problem. AIP 2018.03.09"
"NZTT Te Kuiti AF",NZTT,NZ,3818.200S,17508.817E,160ft,2,,866,119.10,"NZTT Te Kuiti Aerodrome.  No Specified Circuit Direction.  AIP 2017.07.20"
"OHIN Ohinewai",OHIN,NZ,3729.367S,17509.400E,62ft,1,,,,"Service Stn"
"OKOR Okoroire",OKOR,NZ,3757.217S,17548.233E,328ft,1,,,,Hotel
"OPAQ Oparure Quarry",OPAQ,NZ,3820.500S,17504.150E,676ft,3,,,,"Airstrip to the south of the BIG White Limestone Quarry"
"ORAK Orakei Korako",ORAK,NZ,3830.477S,17609.208E,1260ft,3,,350,,"Grazed? Land uphill towards house"
"OTAN Otanga",OTAN,NZ,3843.867S,17540.167E,1890ft,5,,300,,Airstrip
"OTWA Otway",OTWA,NZ,3729.383S,17536.433E,30ft,1,,,,"Road Jtn"
"PAEA Paeahi",PAEA,NZ,3803.917S,17529.583E,597ft,1,,,,Buildings
"PAEN Paenua",PAEN,NZ,3816.500S,17523.433E,594ft,1,,,,
"PAER Paeroa",PAER,NZ,3722.767S,17539.633E,46ft,1,,,,"River Bend"
"PIAR Piarere",PIAR,NZ,3756.583S,17540.117E,361ft,1,,,,"Road Junction"
"PIOP PioPio",PIOP,NZ,3828.000S,17500.933E,459ft,1,,,,
"POKE Pokeno",POKE,NZ,3713.817S,17501.017E,194ft,1,,,,Overbridge
"PUKE Pukekawa",PUKE,NZ,3720.033S,17459.300E,548ft,1,,,,"Intersection Hw 22 and Clark and Denize Rd"
"PURA Pureora AS",PURA,NZ,3830.015S,17532.510E,1749ft,3,,,,"grass ag/ strip"
"PUTU Putararu",PUTU,NZ,3803.450S,17547.317E,653ft,1,,,,"Rail Overbridge"
"RANG Ranginui AS",RANG,NZ,3821.720S,17539.461E,1120ft,3,,,,"Air Strip Unknown/stock"
"REPO Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"ROAO Rotoa",ROAO,NZ,3901.767S,17538.467E,2090ft,1,,,,"No Strip"
"ROTA Rotoaira",ROTA,NZ,3901.769S,17538.470E,2090ft,3,,,,"No Strip"
"ROTN Rotongaro",ROTN,NZ,3732.083S,17505.133E,138ft,1,,,,"Crossroads 140F"
"ROTW Rotowaro",ROTW,NZ,3740.333S,17504.400E,348ft,1,,,,"Open cast mine"
"RUAI Ruakiwi",RUAI,NZ,3742.250S,17455.350E,190ft,1,,,,"Crossroads 191F"
"SH27 SHwy2-27",SH27,NZ,3717.483S,17522.367E,59ft,1,,,,"Junction Stn"
"STVQ Stevenson Quarry",STVQ,NZ,3707.783S,17459.250E,397ft,1,,,,"Thermal Source"
"TAHU Tahuna",TAHU,NZ,3730.850S,17530.367E,59ft,1,,,,Bridge
"TANE Taneatua R/J",TANE,NZ,3802.932S,17659.108E,151ft,1,,,,"Road Junction"
"TAPP Tapapa",TAPP,NZ,3759.183S,17550.450E,358ft,1,,,,"Road Y Junction"
"TEAC Te Awa Camp",TEAC,NZ,3840.333S,17628.339E,1900ft,3,,,,"Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage"
"TEMI Te Miro",TEMI,NZ,3747.233S,17535.533E,420ft,1,,,,"Te Miro Tank"
"TEPA Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,,,,
"TEPO Te Poi",TEPO,NZ,3752.367S,17550.583E,177ft,1,,,,"X Roads"
"TEPU Te Puru",TEPU,NZ,3702.733S,17531.650E,177ft,1,,,,
"TEWU Te Wetu",TEWU,NZ,3809.850S,17557.133E,1398ft,1,,,,Shack
"TIHO Tihoi",TIHO,NZ,3837.600S,17543.333E,1683ft,1,,,,"Road Intersection"
"TIRA Tirau R/J",TIRA,NZ,3759.083S,17546.083E,361ft,1,,,,"Road Intersection"
"TIRO Tirohia",TIRO,NZ,3726.350S,17538.367E,49ft,1,,,,Bridge
"TIRS Tirohia Airstrip",TIRS,NZ,3727.397S,17543.482E,1400ft,1,,,,"Ag strip too small and steep. NOT Suitable for glider landout. KAIY Kaimai Yards.  100Km  Out & Return - KAIY Kaimai Yards - TIRS Tirohia Ai"
"TOIR Toi Road Airstrip",TOIR,NZ,3812.911S,17455.276E,1060ft,3,,,,"TOIR TOI Rd AS * Rway 19Mag * Len 350m * Location Te Koraha * Access Off Toi Rd off Hauturu Rd. *  Another Strip 1Km NE *"
"WACV Waitomo Caves",WACV,NZ,3815.650S,17506.267E,279ft,1,,,,Buildings
"WADV Wardville",WADV,NZ,3743.417S,17546.767E,121ft,1,,,,Wardville
"WAHA Waharoa",WAHA,NZ,3745.683S,17545.200E,180ft,1,,,,"Service Stn"
"WAHH Waihaha",WAHH,NZ,3848.860S,17538.553E,2610ft,3,,,,
"WAHO Waignaro Hot Springs",WAHO,NZ,3741.483S,17500.017E,125ft,1,,,,"Waignaro Hot Springs"
"WALG Walton Golf Club",WALG,NZ,3744.904S,17540.384E,240ft,1,,,,"Walton Golf Club - Club House"
"WALT Walton",WALT,NZ,3743.800S,17542.050E,121ft,1,,,,"Rail Overbridge"
"WAOT Waotu",WAOT,NZ,3808.650S,17541.383E,673ft,1,,,,School
"WAPF Waipunga Falls",WAPF,NZ,3857.336S,17631.435E,2101ft,1,,,,"Twin Falls"
"WARK Wairakei",WARK,NZ,3837.517S,17605.350E,1112ft,1,,,,"Service Station"
"WATO Waitoa",WATO,NZ,3735.750S,17538.167E,66ft,1,,,,"Road Intersection"
"WATT Waitetuna",WATT,NZ,3750.800S,17502.017E,128ft,1,,,,"School 130F"
"WHAA Whaape",WHAA,NZ,3728.300S,17503.600E,82ft,1,,,,"Island on lake"
"WHMD Whakamaru Dam",WHMD,NZ,3825.200S,17548.483E,797ft,1,,,,Dam
